Program_ID,S_1,,
06/01/2016 00:46,0.76774,06/01/2016 00:59,0.76728
06/01/2016 01:01,0.76772,06/01/2016 01:04,0.76774
06/01/2016 01:08,0.76719,06/01/2016 01:21,0.76711
06/01/2016 01:23,0.76755,06/01/2016 01:37,0.76878
06/01/2016 01:38,0.76837,06/01/2016 01:38,0.76837
06/01/2016 01:41,0.76881,06/01/2016 01:47,0.76987
06/01/2016 01:49,0.76935,06/01/2016 02:00,0.76862
06/01/2016 02:05,0.76916,06/01/2016 02:05,0.76916
06/01/2016 02:07,0.76877,06/01/2016 02:08,0.76872
06/01/2016 02:12,0.76952,06/01/2016 02:17,0.77004
06/01/2016 02:18,0.76948,06/01/2016 02:24,0.76921
06/01/2016 02:30,0.76967,06/01/2016 02:34,0.77022
06/01/2016 02:37,0.7697,06/01/2016 02:37,0.7697
06/01/2016 02:41,0.77022,06/01/2016 02:41,0.77022
06/01/2016 02:43,0.76944,06/01/2016 02:44,0.76912
06/01/2016 02:46,0.76951,06/01/2016 02:48,0.77008
06/01/2016 02:57,0.7696,06/01/2016 03:07,0.76873
06/01/2016 03:10,0.76915,06/01/2016 03:27,0.77087
06/01/2016 03:30,0.77019,06/01/2016 03:30,0.77019
06/01/2016 03:34,0.77105,06/01/2016 03:40,0.77174
06/01/2016 03:42,0.7709,06/01/2016 03:42,0.7709
06/01/2016 03:47,0.77129,06/01/2016 04:01,0.77168
06/01/2016 04:04,0.7709,06/01/2016 04:09,0.77037
06/01/2016 04:12,0.77084,06/01/2016 04:28,0.77267
06/01/2016 04:30,0.77227,06/01/2016 04:31,0.7722
06/01/2016 04:46,0.77264,06/01/2016 04:46,0.77264
06/01/2016 04:55,0.77219,06/01/2016 05:04,0.77161
06/01/2016 05:08,0.772,06/01/2016 05:11,0.77204
06/01/2016 05:14,0.77151,06/01/2016 05:14,0.77151
06/01/2016 05:19,0.77208,06/01/2016 05:29,0.77278
06/01/2016 05:38,0.77239,06/01/2016 05:43,0.77164
06/01/2016 05:48,0.77218,06/01/2016 06:18,0.77376
06/01/2016 06:38,0.77332,06/01/2016 06:47,0.77303
06/01/2016 06:51,0.77358,06/01/2016 07:06,0.77451
06/01/2016 07:08,0.77396,06/01/2016 07:16,0.77332
06/01/2016 07:17,0.77374,06/01/2016 07:21,0.77438
06/01/2016 07:24,0.77391,06/01/2016 07:30,0.77301
06/01/2016 07:33,0.77348,06/01/2016 07:47,0.77498
06/01/2016 07:49,0.77415,06/01/2016 07:49,0.77415
06/01/2016 07:54,0.77471,06/01/2016 08:05,0.77545
06/01/2016 08:09,0.77502,06/01/2016 08:22,0.77432
06/01/2016 08:26,0.77482,06/01/2016 08:26,0.77482
06/01/2016 08:28,0.77437,06/01/2016 08:28,0.77437
06/01/2016 08:35,0.77483,06/01/2016 08:47,0.77505
06/01/2016 09:00,0.77415,06/01/2016 09:02,0.77382
06/01/2016 09:04,0.77428,06/01/2016 09:04,0.77428
06/01/2016 09:07,0.77389,06/01/2016 09:08,0.77331
06/01/2016 09:13,0.77375,06/01/2016 09:30,0.77515
06/01/2016 09:34,0.77468,06/01/2016 09:41,0.77439
06/01/2016 09:44,0.7748,06/01/2016 09:48,0.77499
06/01/2016 09:52,0.77441,06/01/2016 09:54,0.77423
06/01/2016 09:58,0.77482,06/01/2016 10:08,0.77576
06/01/2016 10:15,0.77522,06/01/2016 10:20,0.77501
06/01/2016 10:30,0.7756,06/01/2016 10:31,0.77564
06/01/2016 10:38,0.77519,06/01/2016 10:42,0.77507
06/01/2016 10:54,0.7755,06/01/2016 10:56,0.77598
06/01/2016 10:58,0.77555,06/01/2016 11:14,0.7746
06/01/2016 11:23,0.77506,06/01/2016 11:44,0.77534
06/01/2016 11:57,0.77491,06/01/2016 11:58,0.77469
06/01/2016 12:07,0.7753,06/01/2016 12:14,0.77547
06/01/2016 12:22,0.77493,06/01/2016 12:26,0.77466
06/01/2016 12:33,0.7751,06/01/2016 15:00,0.77668
06/01/2016 15:10,0.77626,06/01/2016 17:49,0.77563
06/01/2016 18:01,0.77609,06/01/2016 18:01,0.77609
06/01/2016 18:44,0.77569,06/01/2016 18:49,0.77567
06/01/2016 19:00,0.77607,06/01/2016 19:09,0.77663
06/01/2016 19:13,0.77624,06/01/2016 19:18,0.77619
06/01/2016 19:28,0.77663,06/01/2016 19:38,0.77673
06/01/2016 19:54,0.77633,06/01/2016 20:35,0.77541
06/01/2016 20:44,0.77587,06/01/2016 21:28,0.7773
06/01/2016 21:32,0.7769,06/01/2016 21:35,0.77668
06/01/2016 21:41,0.77707,06/01/2016 21:58,0.77749
06/01/2016 22:05,0.77705,06/01/2016 23:53,0.7757
06/02/2016 00:28,0.77612,06/02/2016 00:28,0.77612
06/02/2016 00:45,0.77547,06/02/2016 00:45,0.77547
06/02/2016 01:02,0.77586,06/02/2016 01:14,0.77608
06/02/2016 01:20,0.77556,06/02/2016 01:21,0.77547
06/02/2016 01:30,0.77587,06/02/2016 01:31,0.77607
06/02/2016 01:36,0.77567,06/02/2016 01:38,0.77543
06/02/2016 01:43,0.77593,06/02/2016 01:44,0.77599
06/02/2016 01:46,0.7755,06/02/2016 02:00,0.77524
06/02/2016 02:07,0.77579,06/02/2016 02:22,0.77711
06/02/2016 02:23,0.77665,06/02/2016 02:24,0.77624
06/02/2016 02:26,0.77706,06/02/2016 02:26,0.77706
06/02/2016 02:28,0.77653,06/02/2016 02:40,0.77608
06/02/2016 02:41,0.7765,06/02/2016 02:45,0.77674
06/02/2016 02:48,0.77628,06/02/2016 02:58,0.77608
06/02/2016 02:59,0.77648,06/02/2016 03:32,0.77741
06/02/2016 03:34,0.77643,06/02/2016 03:40,0.77535
06/02/2016 03:44,0.77589,06/02/2016 04:02,0.77667
06/02/2016 04:05,0.77623,06/02/2016 04:41,0.77543
06/02/2016 04:56,0.77582,06/02/2016 05:04,0.77683
06/02/2016 05:15,0.77638,06/02/2016 05:30,0.77541
06/02/2016 05:37,0.7759,06/02/2016 05:57,0.7763
06/02/2016 06:09,0.77577,06/02/2016 06:43,0.77418
06/02/2016 06:50,0.77459,06/02/2016 06:53,0.7747
06/02/2016 06:56,0.77429,06/02/2016 07:14,0.7731
06/02/2016 07:15,0.77371,06/02/2016 07:27,0.77419
06/02/2016 07:28,0.77376,06/02/2016 07:28,0.77376
06/02/2016 07:30,0.77436,06/02/2016 07:31,0.77444
06/02/2016 07:33,0.77391,06/02/2016 07:37,0.77288
06/02/2016 07:40,0.7733,06/02/2016 07:44,0.77509
06/02/2016 07:51,0.77464,06/02/2016 08:06,0.77368
06/02/2016 08:11,0.77415,06/02/2016 08:13,0.77456
06/02/2016 08:16,0.77399,06/02/2016 08:18,0.77385
06/02/2016 08:22,0.77428,06/02/2016 08:34,0.77506
06/02/2016 08:38,0.77448,06/02/2016 09:05,0.77238
06/02/2016 09:20,0.77286,06/02/2016 09:22,0.77331
06/02/2016 09:33,0.77288,06/02/2016 09:41,0.77237
06/02/2016 09:44,0.77277,06/02/2016 09:46,0.77313
06/02/2016 09:59,0.77242,06/02/2016 10:06,0.77206
06/02/2016 10:13,0.7725,06/02/2016 10:26,0.77303
06/02/2016 10:33,0.77264,06/02/2016 10:33,0.77264
06/02/2016 10:41,0.77322,06/02/2016 10:56,0.77387
06/02/2016 11:05,0.77345,06/02/2016 12:02,0.77267
06/02/2016 12:19,0.77308,06/02/2016 12:25,0.77327
06/02/2016 12:28,0.77287,06/02/2016 14:05,0.77223
06/02/2016 14:42,0.77266,06/02/2016 14:58,0.77297
06/02/2016 15:07,0.77257,06/02/2016 15:08,0.77256
06/02/2016 15:18,0.77295,06/02/2016 15:47,0.77329
06/02/2016 16:00,0.77264,06/02/2016 16:00,0.77264
06/02/2016 16:09,0.7732,06/02/2016 19:01,0.7741
06/02/2016 19:36,0.77366,06/02/2016 20:28,0.77348
06/02/2016 20:38,0.7739,06/02/2016 20:47,0.77426
06/02/2016 20:59,0.77387,06/02/2016 21:02,0.77372
06/02/2016 21:24,0.77416,06/02/2016 21:24,0.77416
06/02/2016 21:33,0.77373,06/02/2016 21:36,0.77369
06/02/2016 21:48,0.77416,06/02/2016 21:48,0.77416
06/02/2016 22:14,0.77376,06/02/2016 23:08,0.77332
06/02/2016 23:14,0.77371,06/02/2016 23:51,0.7742
06/02/2016 23:56,0.77381,06/02/2016 23:56,0.77381
06/02/2016 23:59,0.77427,06/02/2016 23:59,0.77427
06/03/2016 00:26,0.77388,06/03/2016 00:38,0.77364
06/03/2016 00:49,0.77414,06/03/2016 00:51,0.77416
06/03/2016 01:00,0.77372,06/03/2016 01:08,0.77351
06/03/2016 01:18,0.77396,06/03/2016 01:21,0.77414
06/03/2016 01:26,0.7737,06/03/2016 01:46,0.77325
06/03/2016 01:53,0.77375,06/03/2016 01:53,0.77375
06/03/2016 02:00,0.77328,06/03/2016 02:00,0.77328
06/03/2016 02:03,0.77372,06/03/2016 02:03,0.77372
06/03/2016 02:11,0.77306,06/03/2016 02:12,0.77303
06/03/2016 02:14,0.77343,06/03/2016 02:20,0.77368
06/03/2016 02:22,0.77264,06/03/2016 02:23,0.77255
06/03/2016 02:29,0.77309,06/03/2016 02:30,0.77316
06/03/2016 02:33,0.77262,06/03/2016 02:35,0.77212
06/03/2016 02:43,0.77251,06/03/2016 02:50,0.77285
06/03/2016 02:53,0.77246,06/03/2016 02:53,0.77246
06/03/2016 02:57,0.7729,06/03/2016 02:57,0.7729
06/03/2016 02:58,0.7725,06/03/2016 02:58,0.7725
06/03/2016 03:01,0.77294,06/03/2016 03:21,0.77346
06/03/2016 03:26,0.77295,06/03/2016 03:27,0.77265
06/03/2016 03:30,0.7731,06/03/2016 03:40,0.774
06/03/2016 03:41,0.77356,06/03/2016 04:18,0.77206
06/03/2016 04:21,0.77251,06/03/2016 04:23,0.77267
06/03/2016 04:29,0.77226,06/03/2016 04:32,0.77212
06/03/2016 04:40,0.77271,06/03/2016 04:45,0.77354
06/03/2016 04:47,0.77313,06/03/2016 04:58,0.77289
06/03/2016 05:01,0.77329,06/03/2016 05:02,0.77335
06/03/2016 05:05,0.77295,06/03/2016 05:35,0.77236
06/03/2016 05:48,0.77282,06/03/2016 06:09,0.77337
06/03/2016 06:11,0.77284,06/03/2016 06:12,0.77257
06/03/2016 06:36,0.77311,06/03/2016 06:36,0.77311
06/03/2016 06:41,0.77263,06/03/2016 06:42,0.77254
06/03/2016 07:15,0.77301,06/03/2016 07:40,0.77656
06/03/2016 07:43,0.77615,06/03/2016 07:43,0.77615
06/03/2016 07:45,0.77666,06/03/2016 07:51,0.77812
06/03/2016 07:53,0.77753,06/03/2016 07:59,0.77689
06/03/2016 08:03,0.77738,06/03/2016 08:10,0.77764
06/03/2016 08:11,0.77725,06/03/2016 08:16,0.77636
06/03/2016 08:17,0.77686,06/03/2016 08:17,0.77686
06/03/2016 08:20,0.77624,06/03/2016 08:20,0.77624
06/03/2016 08:24,0.7767,06/03/2016 08:24,0.7767
06/03/2016 08:27,0.77626,06/03/2016 08:32,0.77599
06/03/2016 08:38,0.77662,06/03/2016 09:04,0.77943
06/03/2016 09:06,0.77904,06/03/2016 09:09,0.77891
06/03/2016 09:11,0.77931,06/03/2016 09:22,0.78061
06/03/2016 09:24,0.78015,06/03/2016 09:24,0.78015
06/03/2016 09:27,0.78056,06/03/2016 09:29,0.78072
06/03/2016 09:33,0.78023,06/03/2016 09:33,0.78023
06/03/2016 09:37,0.78102,06/03/2016 09:37,0.78102
06/03/2016 09:40,0.78059,06/03/2016 09:47,0.78024
06/03/2016 09:57,0.78064,06/03/2016 09:58,0.7807
06/03/2016 10:06,0.78006,06/03/2016 10:06,0.78006
06/03/2016 10:08,0.78048,06/03/2016 10:11,0.78091
06/03/2016 10:13,0.78043,06/03/2016 10:42,0.77974
06/03/2016 10:53,0.78016,06/03/2016 11:08,0.78066
06/03/2016 11:15,0.78018,06/03/2016 11:17,0.78015
06/03/2016 11:26,0.7806,06/03/2016 11:32,0.78125
06/03/2016 11:36,0.78075,06/03/2016 11:58,0.77999
06/03/2016 12:01,0.78056,06/03/2016 12:05,0.78064
06/03/2016 12:12,0.78023,06/03/2016 12:39,0.77999
06/03/2016 12:49,0.78043,06/03/2016 13:25,0.78141
06/03/2016 13:26,0.78101,06/03/2016 13:29,0.78094
06/03/2016 13:39,0.78158,06/03/2016 15:14,0.78281
06/03/2016 15:21,0.78238,06/03/2016 15:21,0.78238
06/03/2016 15:25,0.78304,06/03/2016 15:25,0.78304
06/03/2016 15:27,0.78256,06/03/2016 15:33,0.78232
06/03/2016 15:41,0.78272,06/03/2016 15:44,0.78284
06/03/2016 15:47,0.78233,06/03/2016 15:47,0.78233
06/03/2016 15:50,0.78288,06/03/2016 15:54,0.7833
06/03/2016 15:59,0.78267,06/03/2016 15:59,0.78267
06/05/2016 15:04,0.78346,06/05/2016 15:32,0.78494
06/05/2016 15:40,0.7845,06/05/2016 16:01,0.78444
06/05/2016 16:06,0.78484,06/05/2016 16:09,0.78544
06/05/2016 16:11,0.78503,06/05/2016 16:11,0.78503
06/05/2016 16:12,0.78567,06/05/2016 16:12,0.78567
06/05/2016 16:23,0.78525,06/05/2016 17:02,0.78479
06/05/2016 17:09,0.7852,06/05/2016 17:09,0.7852
06/05/2016 17:21,0.78473,06/05/2016 17:39,0.78438
06/05/2016 17:51,0.78484,06/05/2016 18:08,0.78914
06/05/2016 18:09,0.78869,06/05/2016 18:09,0.78869
06/05/2016 18:12,0.7892,06/05/2016 18:18,0.79039
06/05/2016 18:19,0.78973,06/05/2016 18:23,0.78874
06/05/2016 18:28,0.78929,06/05/2016 18:37,0.79002
06/05/2016 18:51,0.78918,06/05/2016 18:51,0.78918
06/05/2016 18:53,0.78959,06/05/2016 18:53,0.78959
06/05/2016 18:56,0.78913,06/05/2016 19:02,0.78781
06/05/2016 19:04,0.78826,06/05/2016 19:04,0.78826
06/05/2016 19:06,0.78771,06/05/2016 19:10,0.78755
06/05/2016 19:12,0.78812,06/05/2016 19:14,0.78816
06/05/2016 19:28,0.78776,06/05/2016 19:30,0.78771
06/05/2016 19:34,0.78811,06/05/2016 19:40,0.78834
06/05/2016 19:49,0.78792,06/05/2016 19:49,0.78792
06/05/2016 19:51,0.78835,06/05/2016 19:55,0.78849
06/05/2016 19:58,0.78807,06/05/2016 20:10,0.78781
06/05/2016 20:22,0.78826,06/05/2016 20:45,0.78895
06/05/2016 20:47,0.78852,06/05/2016 20:50,0.7883
06/05/2016 20:56,0.7887,06/05/2016 21:05,0.78896
06/05/2016 21:07,0.78835,06/05/2016 21:22,0.78808
06/05/2016 21:29,0.78848,06/05/2016 21:36,0.78855
06/05/2016 21:44,0.78811,06/05/2016 22:37,0.78748
06/05/2016 22:43,0.78789,06/05/2016 22:56,0.78849
06/05/2016 23:12,0.78808,06/05/2016 23:23,0.7878
06/05/2016 23:29,0.78829,06/05/2016 23:33,0.78845
06/05/2016 23:37,0.78804,06/06/2016 00:02,0.78751
06/06/2016 00:11,0.78808,06/06/2016 00:38,0.78858
06/06/2016 00:42,0.78812,06/06/2016 00:44,0.78794
06/06/2016 00:51,0.78848,06/06/2016 01:06,0.78901
06/06/2016 01:08,0.78859,06/06/2016 01:14,0.78818
06/06/2016 01:17,0.78899,06/06/2016 01:17,0.78899
06/06/2016 01:21,0.78849,06/06/2016 01:21,0.78849
06/06/2016 01:24,0.7889,06/06/2016 01:32,0.78989
06/06/2016 01:36,0.78936,06/06/2016 01:49,0.78889
06/06/2016 01:53,0.78932,06/06/2016 01:53,0.78932
06/06/2016 02:00,0.78875,06/06/2016 02:02,0.78854
06/06/2016 02:03,0.78908,06/06/2016 02:08,0.78923
06/06/2016 02:11,0.78874,06/06/2016 02:16,0.78795
06/06/2016 02:17,0.78854,06/06/2016 02:21,0.78907
06/06/2016 02:28,0.78837,06/06/2016 02:45,0.78674
06/06/2016 02:50,0.7873,06/06/2016 02:51,0.78756
06/06/2016 02:54,0.78712,06/06/2016 03:10,0.78572
06/06/2016 03:15,0.78628,06/06/2016 03:19,0.78684
06/06/2016 03:28,0.78644,06/06/2016 03:34,0.78554
06/06/2016 03:37,0.78597,06/06/2016 03:54,0.78702
06/06/2016 04:02,0.78636,06/06/2016 04:29,0.78593
06/06/2016 04:33,0.78646,06/06/2016 04:35,0.78681
06/06/2016 04:39,0.78617,06/06/2016 04:42,0.78572
06/06/2016 04:46,0.78612,06/06/2016 04:59,0.78851
06/06/2016 05:00,0.78797,06/06/2016 05:01,0.78787
06/06/2016 05:04,0.78867,06/06/2016 05:08,0.78907
06/06/2016 05:16,0.78844,06/06/2016 05:16,0.78844
06/06/2016 05:17,0.78889,06/06/2016 05:21,0.78899
06/06/2016 05:25,0.7885,06/06/2016 05:49,0.787
06/06/2016 05:52,0.7874,06/06/2016 05:53,0.7875
06/06/2016 05:55,0.78703,06/06/2016 05:56,0.78696
06/06/2016 05:59,0.78745,06/06/2016 05:59,0.78745
06/06/2016 06:09,0.78704,06/06/2016 06:22,0.78652
06/06/2016 06:27,0.78697,06/06/2016 06:32,0.7876
06/06/2016 06:36,0.78712,06/06/2016 06:39,0.78709
06/06/2016 06:44,0.78768,06/06/2016 06:50,0.78826
06/06/2016 07:00,0.78785,06/06/2016 07:06,0.7872
06/06/2016 07:13,0.78762,06/06/2016 07:13,0.78762
06/06/2016 07:14,0.78713,06/06/2016 07:14,0.78713
06/06/2016 07:16,0.78754,06/06/2016 07:21,0.78862
06/06/2016 07:31,0.78822,06/06/2016 07:52,0.78755
06/06/2016 07:56,0.78799,06/06/2016 07:56,0.78799
06/06/2016 07:58,0.78755,06/06/2016 08:09,0.78709
06/06/2016 08:14,0.7875,06/06/2016 08:17,0.78762
06/06/2016 08:32,0.78703,06/06/2016 08:32,0.78703
06/06/2016 08:36,0.78744,06/06/2016 08:36,0.78744
06/06/2016 08:38,0.78694,06/06/2016 08:39,0.78692
06/06/2016 08:41,0.78753,06/06/2016 08:43,0.78756
06/06/2016 08:48,0.78705,06/06/2016 08:54,0.78636
06/06/2016 08:57,0.7868,06/06/2016 08:57,0.7868
06/06/2016 09:07,0.78631,06/06/2016 09:09,0.78605
06/06/2016 09:17,0.78651,06/06/2016 09:18,0.78653
06/06/2016 09:26,0.78595,06/06/2016 09:37,0.78542
06/06/2016 09:39,0.78585,06/06/2016 09:45,0.78595
06/06/2016 09:47,0.78541,06/06/2016 09:47,0.78541
06/06/2016 09:59,0.78583,06/06/2016 09:59,0.78583
06/06/2016 10:08,0.78543,06/06/2016 10:08,0.78543
06/06/2016 10:21,0.78586,06/06/2016 10:21,0.78586
06/06/2016 10:27,0.78542,06/06/2016 10:28,0.78522
06/06/2016 10:50,0.78562,06/06/2016 10:52,0.7859
06/06/2016 11:10,0.78543,06/06/2016 11:16,0.78524
06/06/2016 11:18,0.78575,06/06/2016 11:19,0.78583
06/06/2016 11:25,0.78533,06/06/2016 11:30,0.78518
06/06/2016 11:35,0.78587,06/06/2016 11:55,0.78712
06/06/2016 11:58,0.78671,06/06/2016 12:01,0.78655
06/06/2016 12:03,0.787,06/06/2016 12:04,0.7871
06/06/2016 12:08,0.78639,06/06/2016 12:10,0.7863
06/06/2016 12:22,0.78674,06/06/2016 12:49,0.78721
06/06/2016 12:53,0.78665,06/06/2016 13:27,0.78568
06/06/2016 13:32,0.78611,06/06/2016 13:53,0.78663
06/06/2016 14:32,0.78613,06/06/2016 14:41,0.7855
06/06/2016 15:01,0.78595,06/06/2016 15:05,0.7861
06/06/2016 15:27,0.78569,06/06/2016 15:51,0.78557
06/06/2016 15:57,0.78638,06/06/2016 15:57,0.78638
06/06/2016 15:59,0.78591,06/06/2016 16:01,0.78575
06/06/2016 16:14,0.78621,06/06/2016 16:15,0.78628
06/06/2016 16:31,0.78581,06/06/2016 17:05,0.78552
06/06/2016 17:16,0.78594,06/06/2016 17:25,0.78618
06/06/2016 17:38,0.78575,06/06/2016 18:43,0.78531
06/06/2016 18:52,0.78573,06/06/2016 18:59,0.78591
06/06/2016 19:12,0.7855,06/06/2016 19:14,0.78547
06/06/2016 19:27,0.7859,06/06/2016 19:34,0.78598
06/06/2016 19:42,0.78554,06/06/2016 20:53,0.78497
06/06/2016 21:06,0.78538,06/06/2016 21:13,0.7855
06/06/2016 21:15,0.78494,06/06/2016 21:31,0.78458
06/06/2016 21:42,0.78499,06/06/2016 21:44,0.7851
06/06/2016 22:22,0.78463,06/06/2016 23:10,0.77605
06/06/2016 23:11,0.77869,06/06/2016 23:15,0.78047
06/06/2016 23:18,0.77983,06/06/2016 23:18,0.77983
06/06/2016 23:19,0.78045,06/06/2016 23:21,0.78086
06/06/2016 23:23,0.78038,06/06/2016 23:23,0.78038
06/06/2016 23:26,0.78092,06/06/2016 23:26,0.78092
06/06/2016 23:27,0.78031,06/06/2016 23:29,0.78029
06/06/2016 23:31,0.78082,06/06/2016 23:33,0.78171
06/06/2016 23:34,0.78128,06/06/2016 23:34,0.78128
06/06/2016 23:35,0.78214,06/06/2016 23:38,0.78248
06/06/2016 23:40,0.78163,06/06/2016 23:40,0.78163
06/06/2016 23:42,0.78211,06/06/2016 23:45,0.78219
06/06/2016 23:48,0.78178,06/06/2016 23:48,0.78178
06/06/2016 23:49,0.7826,06/06/2016 23:49,0.7826
06/06/2016 23:50,0.78208,06/07/2016 00:12,0.78143
06/07/2016 00:14,0.78196,06/07/2016 00:48,0.78296
06/07/2016 00:59,0.78256,06/07/2016 01:02,0.78212
06/07/2016 01:06,0.78254,06/07/2016 01:06,0.78254
06/07/2016 01:15,0.78196,06/07/2016 01:15,0.78196
06/07/2016 01:17,0.78243,06/07/2016 01:23,0.78278
06/07/2016 01:29,0.78234,06/07/2016 01:29,0.78234
06/07/2016 01:31,0.7828,06/07/2016 01:36,0.78297
06/07/2016 01:39,0.78254,06/07/2016 01:39,0.78254
06/07/2016 01:45,0.78311,06/07/2016 01:55,0.78337
06/07/2016 01:59,0.78284,06/07/2016 02:11,0.78208
06/07/2016 02:16,0.78251,06/07/2016 02:39,0.78305
06/07/2016 02:56,0.7826,06/07/2016 03:14,0.78106
06/07/2016 03:17,0.78146,06/07/2016 03:19,0.78147
06/07/2016 03:23,0.78098,06/07/2016 03:40,0.77913
06/07/2016 03:45,0.77965,06/07/2016 03:51,0.77966
06/07/2016 03:54,0.77923,06/07/2016 04:02,0.77825
06/07/2016 04:04,0.77867,06/07/2016 04:13,0.77922
06/07/2016 04:17,0.77883,06/07/2016 04:17,0.77883
06/07/2016 04:19,0.77944,06/07/2016 04:33,0.77986
06/07/2016 04:36,0.77935,06/07/2016 04:48,0.77831
06/07/2016 04:49,0.77873,06/07/2016 05:07,0.78042
06/07/2016 05:12,0.7799,06/07/2016 05:42,0.77883
06/07/2016 05:45,0.77926,06/07/2016 05:49,0.77947
06/07/2016 05:52,0.77887,06/07/2016 06:05,0.77845
06/07/2016 06:12,0.77884,06/07/2016 06:12,0.77884
06/07/2016 06:17,0.77841,06/07/2016 06:36,0.77773
06/07/2016 06:44,0.77818,06/07/2016 06:56,0.77865
06/07/2016 07:01,0.77824,06/07/2016 07:02,0.77816
06/07/2016 07:05,0.77856,06/07/2016 07:07,0.77881
06/07/2016 07:18,0.77828,06/07/2016 07:19,0.77822
06/07/2016 07:32,0.77868,06/07/2016 08:01,0.78061
06/07/2016 08:09,0.78016,06/07/2016 08:17,0.78001
06/07/2016 08:22,0.78069,06/07/2016 08:30,0.78093
06/07/2016 08:39,0.7803,06/07/2016 08:47,0.77923
06/07/2016 08:55,0.77962,06/07/2016 08:57,0.77965
06/07/2016 09:02,0.7792,06/07/2016 09:08,0.77838
06/07/2016 09:12,0.7788,06/07/2016 09:40,0.78078
06/07/2016 09:42,0.78038,06/07/2016 09:42,0.78038
06/07/2016 09:47,0.78094,06/07/2016 09:51,0.78122
06/07/2016 09:53,0.78081,06/07/2016 10:40,0.77848
06/07/2016 10:46,0.7789,06/07/2016 10:54,0.77968
06/07/2016 10:57,0.77917,06/07/2016 10:57,0.77917
06/07/2016 11:06,0.77956,06/07/2016 13:04,0.78098
06/07/2016 13:42,0.7805,06/07/2016 13:45,0.78023
06/07/2016 13:52,0.78074,06/07/2016 14:41,0.78123
06/07/2016 15:00,0.78083,06/07/2016 15:59,0.78054
06/07/2016 16:07,0.78101,06/07/2016 17:23,0.7813
06/07/2016 17:56,0.7809,06/07/2016 18:17,0.78077
06/07/2016 18:29,0.78117,06/07/2016 19:25,0.78145
06/07/2016 19:35,0.78105,06/07/2016 20:10,0.78063
06/07/2016 20:16,0.78109,06/07/2016 20:50,0.78197
06/07/2016 21:03,0.78156,06/07/2016 22:57,0.7805
06/07/2016 23:06,0.78102,06/07/2016 23:58,0.78166
06/08/2016 00:46,0.78116,06/08/2016 00:56,0.78072
06/08/2016 01:26,0.78116,06/08/2016 01:31,0.78149
06/08/2016 01:39,0.78102,06/08/2016 01:39,0.78102
06/08/2016 01:46,0.78144,06/08/2016 01:55,0.78194
06/08/2016 01:57,0.78154,06/08/2016 01:58,0.78153
06/08/2016 02:01,0.78221,06/08/2016 02:04,0.78275
06/08/2016 02:07,0.78225,06/08/2016 02:24,0.78186
06/08/2016 02:26,0.78227,06/08/2016 02:31,0.78241
06/08/2016 02:36,0.78188,06/08/2016 02:40,0.78155
06/08/2016 02:41,0.78202,06/08/2016 02:48,0.78355
06/08/2016 02:49,0.78293,06/08/2016 02:49,0.78293
06/08/2016 02:51,0.78334,06/08/2016 02:55,0.78338
06/08/2016 02:58,0.78297,06/08/2016 03:31,0.78003
06/08/2016 03:34,0.78049,06/08/2016 03:48,0.78223
06/08/2016 03:49,0.78174,06/08/2016 03:50,0.78173
06/08/2016 03:58,0.78231,06/08/2016 04:07,0.78262
06/08/2016 04:11,0.78219,06/08/2016 04:22,0.7815
06/08/2016 04:29,0.78193,06/08/2016 04:45,0.78223
06/08/2016 04:51,0.78178,06/08/2016 04:55,0.78152
06/08/2016 05:00,0.78193,06/08/2016 05:01,0.782
06/08/2016 05:12,0.78151,06/08/2016 05:28,0.78067
06/08/2016 05:29,0.78107,06/08/2016 05:31,0.78111
06/08/2016 05:50,0.78071,06/08/2016 05:51,0.78041
06/08/2016 06:05,0.78092,06/08/2016 06:25,0.78164
06/08/2016 06:45,0.78079,06/08/2016 06:58,0.77956
06/08/2016 07:02,0.7803,06/08/2016 07:11,0.78121
06/08/2016 07:12,0.78073,06/08/2016 07:19,0.77998
06/08/2016 07:21,0.7807,06/08/2016 07:44,0.78154
06/08/2016 07:49,0.78108,06/08/2016 07:50,0.78097
06/08/2016 07:52,0.78154,06/08/2016 08:05,0.78233
06/08/2016 08:10,0.78181,06/08/2016 08:14,0.78153
06/08/2016 08:22,0.78213,06/08/2016 08:34,0.78255
06/08/2016 08:37,0.78213,06/08/2016 08:40,0.782
06/08/2016 08:44,0.78241,06/08/2016 09:09,0.78373
06/08/2016 09:11,0.78331,06/08/2016 09:19,0.78316
06/08/2016 09:27,0.78356,06/08/2016 09:29,0.78357
06/08/2016 09:32,0.783,06/08/2016 09:33,0.78289
06/08/2016 09:46,0.78331,06/08/2016 09:46,0.78331
06/08/2016 09:52,0.78291,06/08/2016 10:04,0.78233
06/08/2016 10:19,0.78298,06/08/2016 10:53,0.78409
06/08/2016 11:01,0.78345,06/08/2016 11:10,0.7832
06/08/2016 11:35,0.78378,06/08/2016 13:11,0.78582
06/08/2016 13:17,0.7854,06/08/2016 13:29,0.78532
06/08/2016 13:34,0.78572,06/08/2016 13:42,0.7859
06/08/2016 14:17,0.7855,06/08/2016 14:46,0.78511
06/08/2016 14:58,0.78556,06/08/2016 15:27,0.78561
06/08/2016 16:06,0.78516,06/08/2016 16:11,0.78507
06/08/2016 17:01,0.78548,06/08/2016 17:14,0.78579
06/08/2016 17:32,0.78519,06/08/2016 17:32,0.78519
