Program_ID,S_1
Authors,Shengnan
Data,2016-10-27 02:38:14
File_input,EURUSD.csv
Threshold,5e-04
Tstart,05/02/2016 0:01
Tfinal,10/26/2016 18:54
 T_DCCP,DCCP,T_DCEP,DCEP
06/06/2016 8:23,1.13484,06/06/2016 8:24,1.13463
06/06/2016 8:32,1.13529,06/06/2016 8:37,1.13578
06/06/2016 8:50,1.13516,06/06/2016 8:54,1.13465
06/06/2016 8:57,1.13526,06/06/2016 9:03,1.13602
06/06/2016 9:09,1.13535,06/06/2016 9:26,1.1352
06/06/2016 9:31,1.13586,06/06/2016 9:32,1.13613
06/06/2016 9:36,1.13548,06/06/2016 9:36,1.13548
06/06/2016 9:38,1.13607,06/06/2016 9:43,1.13679
06/06/2016 9:51,1.1362,06/06/2016 9:54,1.13599
06/06/2016 9:59,1.13658,06/06/2016 10:05,1.13694
06/06/2016 10:27,1.13634,06/06/2016 11:30,1.13329
06/06/2016 11:31,1.13456,06/06/2016 11:36,1.1361
06/06/2016 11:39,1.13539,06/06/2016 11:39,1.13539
06/06/2016 11:40,1.13598,06/06/2016 11:41,1.136
06/06/2016 11:47,1.13536,06/06/2016 11:47,1.13536
06/06/2016 11:48,1.13607,06/06/2016 12:04,1.139
06/06/2016 12:08,1.13802,06/06/2016 13:22,1.13613
06/06/2016 13:32,1.13674,06/06/2016 13:59,1.1373
06/06/2016 14:28,1.13663,06/06/2016 16:02,1.13531
06/06/2016 18:41,1.13599,06/06/2016 19:04,1.13651
06/06/2016 19:40,1.13594,06/06/2016 21:29,1.13501
06/06/2016 23:08,1.13561,06/06/2016 23:10,1.1364
06/06/2016 23:15,1.13568,06/07/2016 0:14,1.1351
06/07/2016 0:38,1.13579,06/07/2016 0:40,1.13586
06/07/2016 0:58,1.13519,06/07/2016 0:59,1.13516
06/07/2016 1:06,1.136,06/07/2016 1:14,1.13639
06/07/2016 1:27,1.13581,06/07/2016 1:57,1.13545
06/07/2016 2:02,1.13615,06/07/2016 2:16,1.13718
06/07/2016 2:35,1.1366,06/07/2016 3:06,1.13614
06/07/2016 3:18,1.13673,06/07/2016 3:23,1.13693
06/07/2016 3:36,1.13634,06/07/2016 3:36,1.13634
06/07/2016 4:03,1.13699,06/07/2016 4:19,1.13786
06/07/2016 4:27,1.13727,06/07/2016 5:17,1.13649
06/07/2016 5:37,1.13706,06/07/2016 5:37,1.13706
06/07/2016 5:55,1.13643,06/07/2016 6:37,1.13396
06/07/2016 6:54,1.13459,06/07/2016 7:25,1.13496
06/07/2016 7:30,1.13431,06/07/2016 7:30,1.13431
06/07/2016 7:32,1.13495,06/07/2016 7:59,1.13651
06/07/2016 8:08,1.1359,06/07/2016 8:20,1.13566
06/07/2016 8:22,1.13623,06/07/2016 8:29,1.13663
06/07/2016 8:34,1.13577,06/07/2016 8:50,1.13533
06/07/2016 8:54,1.13591,06/07/2016 9:16,1.13628
06/07/2016 9:22,1.13562,06/07/2016 9:37,1.13412
06/07/2016 9:45,1.13469,06/07/2016 10:00,1.13559
06/07/2016 10:21,1.13498,06/07/2016 10:40,1.13451
06/07/2016 10:43,1.13515,06/07/2016 10:53,1.13547
06/07/2016 11:29,1.13487,06/07/2016 11:45,1.1343
06/07/2016 12:00,1.13488,06/07/2016 13:06,1.13648
06/07/2016 14:06,1.13585,06/07/2016 15:45,1.13538
06/07/2016 16:19,1.13598,06/07/2016 16:19,1.13598
06/07/2016 16:53,1.13539,06/07/2016 17:53,1.13537
06/07/2016 19:04,1.13594,06/07/2016 21:53,1.13703
06/07/2016 22:49,1.13645,06/07/2016 22:55,1.13611
06/07/2016 23:27,1.13668,06/08/2016 0:21,1.13749
06/08/2016 0:50,1.13688,06/08/2016 1:25,1.13613
06/08/2016 1:51,1.13671,06/08/2016 2:28,1.1376
06/08/2016 2:44,1.137,06/08/2016 3:00,1.13656
06/08/2016 3:17,1.13719,06/08/2016 3:21,1.13733
06/08/2016 3:32,1.13666,06/08/2016 3:34,1.13655
06/08/2016 3:46,1.13716,06/08/2016 4:08,1.13729
06/08/2016 4:28,1.13668,06/08/2016 4:29,1.13666
06/08/2016 5:01,1.13726,06/08/2016 5:01,1.13726
06/08/2016 5:21,1.13668,06/08/2016 5:22,1.13646
06/08/2016 5:53,1.13707,06/08/2016 7:04,1.13867
06/08/2016 7:08,1.1381,06/08/2016 7:13,1.13747
06/08/2016 7:24,1.1381,06/08/2016 7:36,1.13938
06/08/2016 7:47,1.13878,06/08/2016 7:50,1.13841
06/08/2016 7:52,1.13925,06/08/2016 8:35,1.14062
06/08/2016 8:37,1.14,06/08/2016 8:38,1.13986
06/08/2016 8:43,1.14045,06/08/2016 8:43,1.14045
06/08/2016 8:46,1.13982,06/08/2016 8:48,1.13964
06/08/2016 8:51,1.14028,06/08/2016 8:55,1.14063
06/08/2016 9:01,1.14003,06/08/2016 9:02,1.14002
06/08/2016 9:06,1.14065,06/08/2016 9:12,1.14096
06/08/2016 9:26,1.14014,06/08/2016 9:33,1.13973
06/08/2016 9:41,1.14039,06/08/2016 9:46,1.14066
06/08/2016 9:50,1.14005,06/08/2016 10:10,1.13875
06/08/2016 10:17,1.1394,06/08/2016 10:53,1.14046
06/08/2016 11:01,1.13975,06/08/2016 11:04,1.13961
06/08/2016 11:12,1.14028,06/08/2016 11:23,1.14079
06/08/2016 11:28,1.14001,06/08/2016 11:28,1.14001
06/08/2016 11:39,1.14073,06/08/2016 11:39,1.14073
06/08/2016 11:42,1.13998,06/08/2016 11:59,1.13989
06/08/2016 12:13,1.1405,06/08/2016 12:13,1.1405
06/08/2016 12:37,1.13992,06/08/2016 13:28,1.13942
06/08/2016 13:34,1.13999,06/08/2016 13:37,1.14008
06/08/2016 14:17,1.13936,06/08/2016 16:07,1.13904
06/08/2016 16:27,1.13963,06/08/2016 16:51,1.14019
06/08/2016 16:53,1.13952,06/08/2016 16:53,1.13952
06/08/2016 17:05,1.14009,06/08/2016 17:14,1.14032
06/08/2016 18:01,1.13972,06/08/2016 18:03,1.13948
06/08/2016 18:34,1.14024,06/08/2016 18:49,1.14043
06/08/2016 18:51,1.13969,06/08/2016 18:51,1.13969
06/08/2016 18:54,1.14035,06/08/2016 19:19,1.14061
06/08/2016 19:29,1.14002,06/08/2016 19:31,1.13998
06/08/2016 19:48,1.1406,06/08/2016 19:48,1.1406
06/08/2016 19:59,1.13991,06/08/2016 20:07,1.13956
06/08/2016 20:30,1.14013,06/08/2016 21:45,1.14142
06/08/2016 22:42,1.14083,06/09/2016 1:44,1.13923
06/09/2016 1:49,1.14012,06/09/2016 1:49,1.14012
06/09/2016 2:00,1.1394,06/09/2016 2:00,1.1394
06/09/2016 2:05,1.14013,06/09/2016 2:05,1.14013
06/09/2016 2:12,1.13951,06/09/2016 3:19,1.13532
06/09/2016 3:24,1.13591,06/09/2016 3:50,1.13683
06/09/2016 4:01,1.13611,06/09/2016 4:16,1.13554
06/09/2016 4:28,1.13611,06/09/2016 4:28,1.13611
06/09/2016 4:34,1.13554,06/09/2016 4:34,1.13554
06/09/2016 4:57,1.13617,06/09/2016 4:57,1.13617
06/09/2016 5:04,1.13549,06/09/2016 5:24,1.13446
06/09/2016 5:32,1.13504,06/09/2016 5:32,1.13504
06/09/2016 5:43,1.13447,06/09/2016 5:46,1.13443
06/09/2016 5:54,1.13506,06/09/2016 5:54,1.13506
06/09/2016 5:58,1.13446,06/09/2016 6:15,1.13298
06/09/2016 6:22,1.13363,06/09/2016 7:25,1.13516
06/09/2016 7:34,1.13456,06/09/2016 7:48,1.13278
06/09/2016 7:53,1.13338,06/09/2016 7:55,1.13351
06/09/2016 7:59,1.13272,06/09/2016 8:07,1.1313
06/09/2016 8:22,1.13208,06/09/2016 8:34,1.13291
06/09/2016 8:43,1.13229,06/09/2016 9:07,1.13076
06/09/2016 9:20,1.13135,06/09/2016 9:24,1.13145
06/09/2016 9:28,1.13076,06/09/2016 9:29,1.1306
06/09/2016 9:47,1.13138,06/09/2016 10:11,1.1336
06/09/2016 10:21,1.13284,06/09/2016 11:26,1.13127
06/09/2016 11:36,1.1319,06/09/2016 11:37,1.13203
06/09/2016 11:47,1.13144,06/09/2016 11:50,1.1313
06/09/2016 11:57,1.13193,06/09/2016 14:07,1.13321
06/09/2016 14:35,1.13245,06/09/2016 15:34,1.13125
06/09/2016 15:45,1.13185,06/09/2016 15:45,1.13185
06/09/2016 16:26,1.13128,06/09/2016 16:37,1.13123
06/09/2016 17:04,1.13181,06/09/2016 17:12,1.13191
06/09/2016 17:59,1.13131,06/09/2016 18:30,1.13093
06/09/2016 18:52,1.1315,06/09/2016 18:52,1.1315
06/09/2016 19:06,1.13088,06/09/2016 19:19,1.12923
06/09/2016 19:31,1.12984,06/09/2016 20:19,1.13016
06/09/2016 21:12,1.12954,06/09/2016 23:55,1.12922
06/10/2016 0:14,1.1298,06/10/2016 1:39,1.13064
06/10/2016 1:48,1.13007,06/10/2016 1:56,1.12944
06/10/2016 2:03,1.13016,06/10/2016 2:06,1.13086
06/10/2016 2:10,1.13016,06/10/2016 2:10,1.13016
06/10/2016 2:16,1.13084,06/10/2016 2:20,1.13194
06/10/2016 2:39,1.13123,06/10/2016 2:40,1.13121
06/10/2016 2:47,1.13187,06/10/2016 3:07,1.13198
06/10/2016 3:17,1.13139,06/10/2016 4:22,1.12943
06/10/2016 4:32,1.13005,06/10/2016 4:35,1.13006
06/10/2016 4:44,1.12943,06/10/2016 4:54,1.12822
06/10/2016 5:12,1.12892,06/10/2016 6:37,1.13079
06/10/2016 6:55,1.13015,06/10/2016 7:02,1.12991
06/10/2016 7:09,1.13049,06/10/2016 7:20,1.13108
06/10/2016 7:29,1.13044,06/10/2016 7:29,1.13044
06/10/2016 7:34,1.13107,06/10/2016 7:34,1.13107
06/10/2016 7:38,1.13048,06/10/2016 7:42,1.13027
06/10/2016 7:50,1.13089,06/10/2016 7:51,1.13094
06/10/2016 7:56,1.13021,06/10/2016 8:41,1.12876
06/10/2016 8:45,1.12935,06/10/2016 8:45,1.12935
06/10/2016 8:49,1.12878,06/10/2016 8:53,1.12824
06/10/2016 8:59,1.12883,06/10/2016 9:09,1.12997
06/10/2016 9:15,1.1293,06/10/2016 9:28,1.1284
06/10/2016 9:33,1.12899,06/10/2016 9:36,1.12931
06/10/2016 9:39,1.12864,06/10/2016 9:40,1.12856
06/10/2016 9:42,1.12925,06/10/2016 10:01,1.12997
06/10/2016 10:03,1.12936,06/10/2016 10:06,1.12921
06/10/2016 10:09,1.12984,06/10/2016 10:12,1.13033
06/10/2016 10:13,1.12974,06/10/2016 10:15,1.12939
06/10/2016 10:18,1.1301,06/10/2016 10:20,1.13019
06/10/2016 10:25,1.12958,06/10/2016 10:34,1.12729
06/10/2016 10:54,1.12787,06/10/2016 11:09,1.12828
06/10/2016 11:36,1.12751,06/10/2016 11:36,1.12751
06/10/2016 11:49,1.12819,06/10/2016 11:50,1.12827
06/10/2016 12:00,1.12768,06/10/2016 12:19,1.12686
06/10/2016 12:25,1.12748,06/10/2016 12:25,1.12748
06/10/2016 12:30,1.12684,06/10/2016 12:53,1.12477
06/10/2016 12:55,1.12568,06/10/2016 13:01,1.126
06/10/2016 13:07,1.12536,06/10/2016 13:15,1.12505
06/10/2016 13:17,1.12569,06/10/2016 13:22,1.12596
06/10/2016 13:35,1.1253,06/10/2016 13:38,1.12518
06/10/2016 13:41,1.12589,06/10/2016 13:42,1.12612
06/10/2016 13:51,1.12546,06/10/2016 13:51,1.12546
06/10/2016 13:53,1.12621,06/10/2016 13:53,1.12621
06/10/2016 13:57,1.12547,06/10/2016 13:57,1.12547
06/10/2016 14:09,1.12613,06/10/2016 14:15,1.1264
06/10/2016 14:24,1.12581,06/12/2016 15:24,1.12429
06/12/2016 16:00,1.12491,06/12/2016 16:34,1.12571
06/12/2016 16:35,1.12476,06/12/2016 16:36,1.12467
06/12/2016 16:38,1.12637,06/12/2016 16:38,1.12637
06/12/2016 16:39,1.12486,06/12/2016 17:11,1.12446
06/12/2016 17:16,1.12504,06/12/2016 17:19,1.1252
06/12/2016 17:39,1.12463,06/12/2016 17:39,1.12463
06/12/2016 17:52,1.12522,06/12/2016 17:52,1.12522
06/12/2016 18:02,1.12456,06/12/2016 18:47,1.12343
06/12/2016 19:00,1.12403,06/12/2016 19:52,1.12508
06/12/2016 19:56,1.12446,06/12/2016 20:16,1.12342
06/12/2016 20:53,1.12404,06/12/2016 22:58,1.12543
06/12/2016 23:37,1.12477,06/12/2016 23:47,1.1247
06/13/2016 0:19,1.12527,06/13/2016 0:24,1.12546
06/13/2016 0:45,1.12481,06/13/2016 0:49,1.1247
06/13/2016 1:00,1.12548,06/13/2016 1:06,1.12593
06/13/2016 1:10,1.1253,06/13/2016 1:10,1.1253
06/13/2016 1:23,1.12596,06/13/2016 2:10,1.12692
06/13/2016 2:14,1.12633,06/13/2016 2:32,1.12539
06/13/2016 2:36,1.12602,06/13/2016 3:12,1.12738
06/13/2016 3:25,1.12676,06/13/2016 3:40,1.12626
06/13/2016 3:51,1.12689,06/13/2016 4:14,1.12738
06/13/2016 4:34,1.12673,06/13/2016 4:58,1.12577
06/13/2016 5:21,1.12635,06/13/2016 6:09,1.12755
06/13/2016 6:13,1.12695,06/13/2016 6:22,1.12667
06/13/2016 6:37,1.12732,06/13/2016 6:41,1.12747
06/13/2016 6:49,1.1269,06/13/2016 6:49,1.1269
06/13/2016 6:52,1.12759,06/13/2016 6:52,1.12759
06/13/2016 6:55,1.12676,06/13/2016 7:02,1.12642
06/13/2016 7:15,1.12715,06/13/2016 7:15,1.12715
06/13/2016 7:20,1.12648,06/13/2016 7:31,1.1259
06/13/2016 7:38,1.12673,06/13/2016 7:38,1.12673
06/13/2016 7:41,1.12591,06/13/2016 8:11,1.12392
06/13/2016 8:17,1.12465,06/13/2016 9:34,1.12923
06/13/2016 9:39,1.1285,06/13/2016 9:39,1.1285
06/13/2016 9:44,1.12916,06/13/2016 10:01,1.13007
06/13/2016 10:03,1.12944,06/13/2016 10:11,1.12914
06/13/2016 10:18,1.12989,06/13/2016 10:18,1.12989
06/13/2016 10:36,1.12927,06/13/2016 11:01,1.1279
06/13/2016 11:09,1.1285,06/13/2016 11:21,1.12874
06/13/2016 11:25,1.12812,06/13/2016 11:27,1.12767
06/13/2016 11:40,1.12838,06/13/2016 12:08,1.12898
06/13/2016 12:16,1.12819,06/13/2016 12:16,1.12819
06/13/2016 12:25,1.1288,06/13/2016 13:28,1.12971
06/13/2016 14:00,1.12907,06/13/2016 14:10,1.12887
06/13/2016 14:58,1.12953,06/13/2016 15:04,1.12983
06/13/2016 15:23,1.12924,06/13/2016 16:58,1.12852
06/13/2016 18:02,1.12924,06/13/2016 18:19,1.1294
06/13/2016 18:51,1.12879,06/13/2016 19:01,1.1286
06/13/2016 19:52,1.12923,06/13/2016 20:18,1.1297
06/13/2016 21:53,1.12911,06/13/2016 21:55,1.12904
06/13/2016 21:59,1.12963,06/13/2016 22:05,1.12969
06/13/2016 22:50,1.12907,06/14/2016 0:55,1.12822
06/14/2016 1:05,1.1289,06/14/2016 1:05,1.1289
06/14/2016 1:11,1.12824,06/14/2016 1:20,1.12746
06/14/2016 1:31,1.12813,06/14/2016 1:31,1.12813
06/14/2016 1:36,1.12739,06/14/2016 2:05,1.1254
06/14/2016 2:11,1.12601,06/14/2016 2:13,1.12612
06/14/2016 2:15,1.12541,06/14/2016 2:26,1.12504
06/14/2016 2:30,1.1257,06/14/2016 2:42,1.12602
06/14/2016 2:45,1.12534,06/14/2016 2:51,1.12503
06/14/2016 2:57,1.1256,06/14/2016 2:57,1.1256
06/14/2016 3:02,1.12483,06/14/2016 3:06,1.12459
06/14/2016 3:09,1.12531,06/14/2016 3:13,1.12551
06/14/2016 3:24,1.1248,06/14/2016 3:46,1.12302
06/14/2016 3:54,1.12368,06/14/2016 3:56,1.12388
06/14/2016 4:00,1.1233,06/14/2016 4:21,1.12119
06/14/2016 4:29,1.12179,06/14/2016 4:34,1.12188
06/14/2016 4:46,1.12123,06/14/2016 4:57,1.121
06/14/2016 5:02,1.12171,06/14/2016 5:28,1.12276
06/14/2016 5:37,1.12198,06/14/2016 5:46,1.1216
06/14/2016 5:52,1.12218,06/14/2016 6:26,1.1232
06/14/2016 6:29,1.1226,06/14/2016 6:38,1.12197
06/14/2016 6:48,1.12261,06/14/2016 6:55,1.1229
06/14/2016 7:00,1.12224,06/14/2016 7:00,1.12224
06/14/2016 7:09,1.12286,06/14/2016 7:17,1.12334
06/14/2016 7:25,1.12272,06/14/2016 7:32,1.12227
06/14/2016 7:35,1.12302,06/14/2016 7:35,1.12302
06/14/2016 7:38,1.12242,06/14/2016 7:40,1.12236
06/14/2016 7:46,1.12294,06/14/2016 7:57,1.1239
06/14/2016 8:08,1.12331,06/14/2016 8:08,1.12331
06/14/2016 8:12,1.12395,06/14/2016 8:12,1.12395
06/14/2016 8:21,1.12296,06/14/2016 9:05,1.11951
06/14/2016 9:08,1.12008,06/14/2016 9:14,1.12042
06/14/2016 9:15,1.11975,06/14/2016 9:31,1.1189
06/14/2016 9:33,1.11946,06/14/2016 9:35,1.11984
06/14/2016 9:41,1.11921,06/14/2016 9:42,1.11907
06/14/2016 9:47,1.11975,06/14/2016 10:00,1.12114
06/14/2016 10:08,1.12053,06/14/2016 10:08,1.12053
06/14/2016 10:13,1.1212,06/14/2016 10:13,1.1212
06/14/2016 10:16,1.12056,06/14/2016 10:27,1.12001
06/14/2016 10:31,1.12091,06/14/2016 10:51,1.12164
06/14/2016 10:56,1.12093,06/14/2016 11:26,1.12023
06/14/2016 11:40,1.1208,06/14/2016 12:22,1.12184
06/14/2016 12:28,1.12125,06/14/2016 12:49,1.12065
06/14/2016 12:59,1.12137,06/14/2016 13:01,1.1215
06/14/2016 13:27,1.12092,06/14/2016 14:09,1.11994
06/14/2016 14:19,1.1205,06/14/2016 14:26,1.12103
06/14/2016 14:41,1.1204,06/14/2016 14:54,1.11999
06/14/2016 15:00,1.1207,06/14/2016 16:08,1.12121
06/14/2016 16:09,1.12054,06/14/2016 16:51,1.12034
06/14/2016 17:59,1.12092,06/14/2016 18:19,1.12132
06/14/2016 19:40,1.1207,06/14/2016 20:31,1.11895
06/14/2016 20:49,1.11952,06/14/2016 23:53,1.12089
06/15/2016 0:10,1.12027,06/15/2016 0:14,1.12014
06/15/2016 0:30,1.12071,06/15/2016 0:33,1.12091
06/15/2016 1:02,1.11995,06/15/2016 1:04,1.11984
06/15/2016 1:06,1.12064,06/15/2016 1:58,1.12287
06/15/2016 2:01,1.12221,06/15/2016 2:01,1.12221
06/15/2016 2:03,1.12278,06/15/2016 2:03,1.12278
06/15/2016 2:06,1.12215,06/15/2016 2:31,1.12094
06/15/2016 2:44,1.12151,06/15/2016 2:58,1.12213
06/15/2016 3:01,1.12153,06/15/2016 3:28,1.12134
06/15/2016 3:36,1.12217,06/15/2016 3:45,1.12248
06/15/2016 3:59,1.12188,06/15/2016 4:05,1.12184
06/15/2016 4:07,1.12248,06/15/2016 4:23,1.12345
06/15/2016 4:31,1.12279,06/15/2016 5:29,1.12176
06/15/2016 5:42,1.12234,06/15/2016 6:43,1.12328
06/15/2016 6:53,1.12271,06/15/2016 7:01,1.12242
06/15/2016 7:15,1.12326,06/15/2016 7:18,1.12331
06/15/2016 7:30,1.12271,06/15/2016 7:30,1.12271
06/15/2016 7:35,1.1234,06/15/2016 7:44,1.12363
06/15/2016 7:51,1.12306,06/15/2016 8:34,1.12102
06/15/2016 8:41,1.12172,06/15/2016 9:08,1.12375
06/15/2016 9:15,1.12288,06/15/2016 9:16,1.12267
06/15/2016 9:24,1.12339,06/15/2016 9:28,1.12403
06/15/2016 9:39,1.12335,06/15/2016 9:43,1.12261
06/15/2016 9:48,1.12318,06/15/2016 9:50,1.12328
06/15/2016 9:54,1.12267,06/15/2016 9:54,1.12267
06/15/2016 9:59,1.12342,06/15/2016 10:12,1.12434
06/15/2016 10:19,1.12357,06/15/2016 10:19,1.12357
06/15/2016 10:26,1.12435,06/15/2016 10:32,1.12507
06/15/2016 10:43,1.12446,06/15/2016 10:59,1.12374
06/15/2016 11:08,1.12433,06/15/2016 11:18,1.12451
06/15/2016 11:22,1.12394,06/15/2016 11:46,1.12346
06/15/2016 12:16,1.12409,06/15/2016 13:02,1.12791
06/15/2016 13:03,1.12712,06/15/2016 13:03,1.12712
06/15/2016 13:05,1.12829,06/15/2016 13:06,1.12843
06/15/2016 13:07,1.12748,06/15/2016 13:11,1.1264
06/15/2016 13:13,1.12721,06/15/2016 13:21,1.12907
06/15/2016 13:23,1.12815,06/15/2016 13:23,1.12815
06/15/2016 13:27,1.12872,06/15/2016 13:28,1.12929
06/15/2016 13:29,1.12852,06/15/2016 13:38,1.12663
06/15/2016 13:40,1.12727,06/15/2016 13:47,1.12857
06/15/2016 13:48,1.12762,06/15/2016 14:04,1.12546
06/15/2016 14:10,1.12606,06/15/2016 14:15,1.12684
06/15/2016 14:28,1.12623,06/15/2016 14:44,1.12499
06/15/2016 15:00,1.12563,06/15/2016 16:44,1.12663
06/15/2016 16:51,1.12565,06/15/2016 16:51,1.12565
06/15/2016 17:14,1.12623,06/15/2016 17:29,1.12651
06/15/2016 18:15,1.12593,06/15/2016 18:49,1.12585
06/15/2016 19:03,1.12647,06/15/2016 19:51,1.12735
06/15/2016 19:58,1.12677,06/15/2016 20:59,1.12586
06/15/2016 21:24,1.12644,06/15/2016 21:45,1.12737
06/15/2016 21:49,1.12653,06/15/2016 21:50,1.1264
06/15/2016 21:53,1.12703,06/15/2016 21:53,1.12703
06/15/2016 22:36,1.12637,06/15/2016 22:46,1.12589
06/15/2016 22:50,1.12647,06/15/2016 22:56,1.12669
06/15/2016 23:03,1.12612,06/15/2016 23:03,1.12612
06/15/2016 23:30,1.12709,06/16/2016 0:09,1.12833
06/16/2016 0:19,1.12772,06/16/2016 0:27,1.12764
06/16/2016 0:44,1.1283,06/16/2016 0:44,1.1283
06/16/2016 0:47,1.12766,06/16/2016 0:57,1.12721
06/16/2016 1:01,1.12791,06/16/2016 1:17,1.12865
06/16/2016 1:21,1.12804,06/16/2016 1:29,1.12767
06/16/2016 1:32,1.12828,06/16/2016 1:53,1.12941
06/16/2016 1:59,1.12875,06/16/2016 2:19,1.1263
06/16/2016 2:22,1.12687,06/16/2016 2:56,1.12788
06/16/2016 2:58,1.12714,06/16/2016 3:02,1.12606
06/16/2016 3:06,1.12726,06/16/2016 3:06,1.12726
06/16/2016 3:09,1.12668,06/16/2016 3:37,1.12633
06/16/2016 3:44,1.12693,06/16/2016 3:44,1.12693
06/16/2016 3:51,1.12633,06/16/2016 4:19,1.12509
06/16/2016 4:30,1.12567,06/16/2016 4:36,1.12581
06/16/2016 4:47,1.12515,06/16/2016 5:22,1.121
06/16/2016 5:23,1.12159,06/16/2016 5:26,1.1219
06/16/2016 5:36,1.12092,06/16/2016 5:40,1.12052
06/16/2016 5:44,1.12114,06/16/2016 6:01,1.12149
06/16/2016 6:04,1.12054,06/16/2016 6:20,1.11776
06/16/2016 6:28,1.11833,06/16/2016 6:44,1.11949
06/16/2016 6:46,1.11877,06/16/2016 7:02,1.11708
06/16/2016 7:08,1.11767,06/16/2016 7:13,1.11774
06/16/2016 7:15,1.11715,06/16/2016 7:17,1.1163
06/16/2016 7:21,1.11694,06/16/2016 7:34,1.11862
06/16/2016 7:43,1.11787,06/16/2016 7:47,1.11741
06/16/2016 7:49,1.11797,06/16/2016 7:49,1.11797
06/16/2016 7:55,1.11712,06/16/2016 8:22,1.11513
06/16/2016 8:26,1.11569,06/16/2016 8:28,1.11607
06/16/2016 8:31,1.1155,06/16/2016 8:31,1.1155
06/16/2016 8:33,1.11614,06/16/2016 8:35,1.11622
06/16/2016 8:40,1.11531,06/16/2016 8:43,1.11406
06/16/2016 8:45,1.11471,06/16/2016 8:56,1.1155
06/16/2016 9:00,1.11465,06/16/2016 9:01,1.11427
06/16/2016 9:05,1.11498,06/16/2016 9:06,1.1155
06/16/2016 9:10,1.11471,06/16/2016 9:40,1.11314
06/16/2016 9:43,1.11394,06/16/2016 9:48,1.11449
06/16/2016 9:54,1.11381,06/16/2016 9:54,1.11381
06/16/2016 9:57,1.11446,06/16/2016 9:58,1.11503
06/16/2016 10:00,1.11438,06/16/2016 10:03,1.1143
06/16/2016 10:05,1.11495,06/16/2016 10:07,1.11527
06/16/2016 10:09,1.11446,06/16/2016 10:27,1.11376
06/16/2016 10:29,1.11444,06/16/2016 10:34,1.11474
06/16/2016 10:36,1.11411,06/16/2016 10:37,1.11383
06/16/2016 10:39,1.1144,06/16/2016 10:54,1.1161
06/16/2016 11:00,1.11551,06/16/2016 11:01,1.1155
06/16/2016 11:13,1.11616,06/16/2016 11:28,1.11958
06/16/2016 11:32,1.11893,06/16/2016 11:37,1.11854
06/16/2016 11:41,1.11938,06/16/2016 11:44,1.12351
06/16/2016 11:46,1.12232,06/16/2016 11:59,1.12063
06/16/2016 12:00,1.12132,06/16/2016 12:04,1.12184
06/16/2016 12:07,1.12105,06/16/2016 12:07,1.12105
06/16/2016 12:09,1.12166,06/16/2016 12:11,1.12304
06/16/2016 12:21,1.12234,06/16/2016 12:21,1.12234
06/16/2016 12:24,1.12339,06/16/2016 12:26,1.12421
06/16/2016 12:27,1.12348,06/16/2016 12:29,1.12338
06/16/2016 12:31,1.124,06/16/2016 12:32,1.12407
06/16/2016 12:33,1.12348,06/16/2016 12:59,1.12191
06/16/2016 13:02,1.12286,06/16/2016 13:12,1.12488
06/16/2016 13:14,1.12421,06/16/2016 13:29,1.1233
06/16/2016 13:41,1.12394,06/16/2016 13:45,1.12405
06/16/2016 13:51,1.1233,06/16/2016 13:56,1.12315
06/16/2016 13:58,1.12389,06/16/2016 14:04,1.124
06/16/2016 14:06,1.12341,06/16/2016 14:30,1.12268
06/16/2016 14:41,1.12327,06/16/2016 14:58,1.12416
06/16/2016 15:00,1.12359,06/16/2016 15:53,1.12228
06/16/2016 16:59,1.12298,06/16/2016 18:59,1.12693
06/16/2016 19:02,1.12588,06/16/2016 19:05,1.12532
06/16/2016 19:08,1.12635,06/16/2016 19:09,1.12646
06/16/2016 19:11,1.12572,06/16/2016 19:38,1.12545
06/16/2016 19:50,1.12613,06/16/2016 20:04,1.1271
06/16/2016 20:08,1.12648,06/16/2016 20:30,1.12542
06/16/2016 20:56,1.126,06/16/2016 21:19,1.12657
06/16/2016 22:07,1.12599,06/16/2016 22:13,1.12577
06/16/2016 22:34,1.12638,06/16/2016 22:36,1.12659
06/16/2016 22:54,1.12592,06/17/2016 0:27,1.12451
06/17/2016 0:33,1.12513,06/17/2016 0:33,1.12513
06/17/2016 0:40,1.12453,06/17/2016 0:59,1.12447
06/17/2016 1:00,1.12505,06/17/2016 1:06,1.12548
06/17/2016 1:17,1.12474,06/17/2016 1:38,1.12315
06/17/2016 1:50,1.12384,06/17/2016 1:50,1.12384
06/17/2016 1:55,1.12321,06/17/2016 2:10,1.12256
06/17/2016 2:16,1.12314,06/17/2016 2:34,1.12631
06/17/2016 2:38,1.12573,06/17/2016 2:59,1.12448
06/17/2016 3:05,1.12507,06/17/2016 3:05,1.12507
06/17/2016 3:10,1.12419,06/17/2016 3:10,1.12419
06/17/2016 3:14,1.1248,06/17/2016 3:22,1.12525
06/17/2016 3:25,1.12461,06/17/2016 3:25,1.12461
06/17/2016 3:28,1.12529,06/17/2016 3:30,1.12586
06/17/2016 3:32,1.12505,06/17/2016 3:37,1.12502
06/17/2016 3:44,1.12561,06/17/2016 3:45,1.12568
06/17/2016 4:02,1.12509,06/17/2016 4:14,1.12421
06/17/2016 4:25,1.1249,06/17/2016 4:48,1.12533
06/17/2016 4:51,1.12475,06/17/2016 4:52,1.12457
06/17/2016 4:58,1.12527,06/17/2016 5:35,1.12611
