Program_ID,S_1
Authors,Shengnan
Data,2016-10-27 01:51:56
File_input,GBPUSD.csv
Threshold,5e-04
Tstart,05/02/2016 0:01
Tfinal,10/26/2016 18:33
 T_DCCP,DCCP,T_DCEP,DCEP
06/02/2016 16:08,1.44201,06/02/2016 19:01,1.44021
06/02/2016 19:11,1.44111,06/02/2016 19:21,1.44154
06/02/2016 19:53,1.44077,06/02/2016 20:49,1.43989
06/02/2016 21:02,1.44065,06/02/2016 21:35,1.44087
06/02/2016 21:48,1.44014,06/02/2016 21:53,1.44007
06/02/2016 22:15,1.44091,06/02/2016 23:33,1.44201
06/02/2016 23:47,1.44116,06/03/2016 1:06,1.4405
06/03/2016 1:16,1.44131,06/03/2016 1:27,1.44152
06/03/2016 1:30,1.44073,06/03/2016 1:30,1.44073
06/03/2016 1:40,1.44147,06/03/2016 1:46,1.44185
06/03/2016 1:53,1.44092,06/03/2016 1:53,1.44092
06/03/2016 2:00,1.44204,06/03/2016 2:01,1.44208
06/03/2016 2:04,1.44113,06/03/2016 2:04,1.44113
06/03/2016 2:09,1.44207,06/03/2016 2:11,1.44238
06/03/2016 2:13,1.44165,06/03/2016 2:17,1.44139
06/03/2016 2:22,1.44353,06/03/2016 2:23,1.44357
06/03/2016 2:29,1.44257,06/03/2016 2:30,1.44233
06/03/2016 2:33,1.44333,06/03/2016 2:35,1.44448
06/03/2016 2:37,1.44373,06/03/2016 2:49,1.44259
06/03/2016 2:58,1.44333,06/03/2016 2:58,1.44333
06/03/2016 3:05,1.44253,06/03/2016 3:23,1.44225
06/03/2016 3:27,1.44346,06/03/2016 3:27,1.44346
06/03/2016 3:35,1.44222,06/03/2016 3:40,1.44133
06/03/2016 3:44,1.44236,06/03/2016 3:59,1.44319
06/03/2016 4:22,1.44243,06/03/2016 4:23,1.44207
06/03/2016 4:27,1.44284,06/03/2016 4:27,1.44284
06/03/2016 4:38,1.44192,06/03/2016 4:45,1.44028
06/03/2016 4:51,1.44101,06/03/2016 4:58,1.44121
06/03/2016 5:02,1.44044,06/03/2016 5:02,1.44044
06/03/2016 5:05,1.44118,06/03/2016 5:32,1.44205
06/03/2016 5:49,1.44124,06/03/2016 6:09,1.44072
06/03/2016 6:11,1.44159,06/03/2016 6:12,1.44215
06/03/2016 6:46,1.4414,06/03/2016 6:47,1.44138
06/03/2016 7:01,1.44221,06/03/2016 7:36,1.45153
06/03/2016 7:37,1.45069,06/03/2016 7:46,1.44938
06/03/2016 7:47,1.45043,06/03/2016 7:48,1.45087
06/03/2016 7:51,1.44996,06/03/2016 7:51,1.44996
06/03/2016 7:53,1.45124,06/03/2016 8:15,1.4581
06/03/2016 8:16,1.4573,06/03/2016 8:29,1.45584
06/03/2016 8:31,1.45658,06/03/2016 8:33,1.45716
06/03/2016 8:36,1.45639,06/03/2016 8:57,1.45433
06/03/2016 8:59,1.45538,06/03/2016 9:02,1.45644
06/03/2016 9:04,1.4553,06/03/2016 9:38,1.45028
06/03/2016 9:44,1.45129,06/03/2016 10:09,1.45295
06/03/2016 10:14,1.45201,06/03/2016 10:20,1.45178
06/03/2016 10:27,1.45269,06/03/2016 10:31,1.45322
06/03/2016 10:47,1.45244,06/03/2016 11:09,1.45147
06/03/2016 11:19,1.45238,06/03/2016 11:19,1.45238
06/03/2016 11:46,1.45164,06/03/2016 11:55,1.45152
06/03/2016 12:24,1.45226,06/03/2016 12:45,1.45303
06/03/2016 13:08,1.45226,06/03/2016 13:40,1.45048
06/03/2016 13:50,1.45131,06/03/2016 14:29,1.4519
06/03/2016 14:31,1.45102,06/03/2016 14:31,1.45102
06/03/2016 14:47,1.45186,06/03/2016 14:55,1.45201
06/03/2016 15:18,1.45128,06/03/2016 15:23,1.45112
06/03/2016 15:26,1.45203,06/03/2016 15:26,1.45203
06/03/2016 15:45,1.4513,06/05/2016 15:34,1.4461
06/05/2016 16:00,1.44711,06/05/2016 16:00,1.44711
06/05/2016 16:03,1.44612,06/05/2016 16:10,1.44573
06/05/2016 16:11,1.44665,06/05/2016 17:03,1.44793
06/05/2016 17:07,1.4472,06/05/2016 17:14,1.4465
06/05/2016 17:49,1.44724,06/05/2016 17:49,1.44724
06/05/2016 17:52,1.4463,06/05/2016 18:08,1.43794
06/05/2016 18:09,1.43875,06/05/2016 18:09,1.43875
06/05/2016 18:12,1.43762,06/05/2016 18:18,1.43557
06/05/2016 18:19,1.43688,06/05/2016 18:23,1.43857
06/05/2016 18:24,1.4377,06/05/2016 18:42,1.43643
06/05/2016 18:51,1.438,06/05/2016 18:51,1.438
06/05/2016 18:53,1.43713,06/05/2016 18:53,1.43713
06/05/2016 18:55,1.43786,06/05/2016 19:02,1.44079
06/05/2016 19:04,1.43995,06/05/2016 19:14,1.43912
06/05/2016 19:17,1.43996,06/05/2016 19:27,1.44029
06/05/2016 19:34,1.43933,06/05/2016 19:45,1.43892
06/05/2016 19:49,1.43968,06/05/2016 20:15,1.44001
06/05/2016 20:37,1.43913,06/05/2016 20:45,1.4384
06/05/2016 20:47,1.43912,06/05/2016 20:50,1.43938
06/05/2016 20:53,1.43866,06/05/2016 21:05,1.43798
06/05/2016 21:07,1.43916,06/05/2016 21:22,1.43917
06/05/2016 21:28,1.43843,06/05/2016 21:32,1.43822
06/05/2016 21:44,1.43906,06/05/2016 22:00,1.43986
06/05/2016 22:43,1.43892,06/05/2016 23:03,1.43789
06/05/2016 23:11,1.43864,06/05/2016 23:28,1.43903
06/05/2016 23:33,1.43824,06/05/2016 23:33,1.43824
06/05/2016 23:38,1.43905,06/06/2016 0:01,1.43991
06/06/2016 0:11,1.43892,06/06/2016 0:11,1.43892
06/06/2016 0:27,1.43965,06/06/2016 0:27,1.43965
06/06/2016 0:34,1.4389,06/06/2016 0:40,1.43798
06/06/2016 0:43,1.43879,06/06/2016 0:43,1.43879
06/06/2016 0:58,1.43798,06/06/2016 1:03,1.43764
06/06/2016 1:10,1.43851,06/06/2016 1:14,1.43865
06/06/2016 1:17,1.43737,06/06/2016 1:17,1.43737
06/06/2016 1:21,1.43831,06/06/2016 1:21,1.43831
06/06/2016 1:24,1.43732,06/06/2016 1:33,1.43557
06/06/2016 1:39,1.4363,06/06/2016 2:02,1.43782
06/06/2016 2:03,1.43709,06/06/2016 2:03,1.43709
06/06/2016 2:11,1.43817,06/06/2016 2:16,1.44054
06/06/2016 2:18,1.4397,06/06/2016 2:19,1.4394
06/06/2016 2:28,1.44034,06/06/2016 2:39,1.44327
06/06/2016 2:41,1.44245,06/06/2016 2:41,1.44245
06/06/2016 2:45,1.4432,06/06/2016 2:45,1.4432
06/06/2016 2:48,1.4424,06/06/2016 2:51,1.44141
06/06/2016 2:53,1.44215,06/06/2016 3:06,1.44503
06/06/2016 3:12,1.44425,06/06/2016 3:19,1.4429
06/06/2016 3:30,1.4441,06/06/2016 3:35,1.44578
06/06/2016 3:38,1.44498,06/06/2016 3:54,1.44252
06/06/2016 4:00,1.44333,06/06/2016 4:03,1.44385
06/06/2016 4:06,1.44294,06/06/2016 4:07,1.44286
06/06/2016 4:08,1.44383,06/06/2016 4:29,1.44445
06/06/2016 4:33,1.44352,06/06/2016 4:35,1.44271
06/06/2016 4:40,1.44345,06/06/2016 4:42,1.44432
06/06/2016 4:46,1.44356,06/06/2016 4:59,1.43875
06/06/2016 5:00,1.43954,06/06/2016 5:00,1.43954
06/06/2016 5:03,1.43866,06/06/2016 5:08,1.43686
06/06/2016 5:10,1.43762,06/06/2016 5:16,1.43839
06/06/2016 5:17,1.43731,06/06/2016 5:21,1.43715
06/06/2016 5:25,1.43793,06/06/2016 5:47,1.44008
06/06/2016 5:51,1.43897,06/06/2016 5:51,1.43897
06/06/2016 5:55,1.44007,06/06/2016 5:55,1.44007
06/06/2016 5:59,1.43923,06/06/2016 5:59,1.43923
06/06/2016 6:01,1.44002,06/06/2016 6:22,1.44252
06/06/2016 6:25,1.44173,06/06/2016 6:32,1.44034
06/06/2016 6:36,1.44116,06/06/2016 6:36,1.44116
06/06/2016 6:45,1.44012,06/06/2016 6:58,1.43915
06/06/2016 7:01,1.43998,06/06/2016 7:14,1.44168
06/06/2016 7:17,1.44081,06/06/2016 7:21,1.43973
06/06/2016 7:31,1.44084,06/06/2016 7:40,1.44154
06/06/2016 7:47,1.44075,06/06/2016 7:56,1.43987
06/06/2016 7:58,1.44078,06/06/2016 8:09,1.44194
06/06/2016 8:23,1.44104,06/06/2016 8:24,1.44094
06/06/2016 8:32,1.44236,06/06/2016 8:39,1.44326
06/06/2016 8:41,1.44194,06/06/2016 8:43,1.44163
06/06/2016 8:48,1.44261,06/06/2016 9:03,1.4444
06/06/2016 9:15,1.44367,06/06/2016 9:17,1.44335
06/06/2016 9:19,1.44413,06/06/2016 9:43,1.44679
06/06/2016 9:45,1.44593,06/06/2016 9:45,1.44593
06/06/2016 9:47,1.44674,06/06/2016 9:48,1.44676
06/06/2016 9:54,1.44602,06/06/2016 9:54,1.44602
06/06/2016 10:02,1.44703,06/06/2016 10:13,1.4472
06/06/2016 10:20,1.44641,06/06/2016 10:35,1.44609
06/06/2016 10:45,1.44683,06/06/2016 10:45,1.44683
06/06/2016 10:50,1.44605,06/06/2016 11:21,1.44428
06/06/2016 11:24,1.44504,06/06/2016 11:28,1.44534
06/06/2016 11:30,1.4433,06/06/2016 11:30,1.4433
06/06/2016 11:31,1.44423,06/06/2016 11:35,1.44567
06/06/2016 11:39,1.44461,06/06/2016 11:47,1.44432
06/06/2016 11:52,1.44513,06/06/2016 12:06,1.44707
06/06/2016 12:12,1.44626,06/06/2016 12:47,1.4436
06/06/2016 12:53,1.44466,06/06/2016 13:28,1.44628
06/06/2016 13:44,1.44552,06/06/2016 14:30,1.44526
06/06/2016 14:39,1.4463,06/06/2016 14:40,1.44653
06/06/2016 15:00,1.44574,06/06/2016 15:57,1.44374
06/06/2016 16:11,1.4445,06/06/2016 16:59,1.4455
06/06/2016 17:15,1.44473,06/06/2016 17:25,1.44446
06/06/2016 17:52,1.4453,06/06/2016 18:44,1.44634
06/06/2016 18:59,1.44558,06/06/2016 18:59,1.44558
06/06/2016 19:04,1.44644,06/06/2016 19:13,1.44651
06/06/2016 19:22,1.44559,06/06/2016 19:33,1.44532
06/06/2016 20:13,1.44609,06/06/2016 20:24,1.44631
06/06/2016 20:37,1.44554,06/06/2016 21:13,1.44516
06/06/2016 21:15,1.44633,06/06/2016 23:10,1.46393
06/06/2016 23:11,1.45892,06/06/2016 23:15,1.45468
06/06/2016 23:17,1.4557,06/06/2016 23:18,1.45629
06/06/2016 23:19,1.45509,06/06/2016 23:26,1.45423
06/06/2016 23:27,1.45524,06/06/2016 23:27,1.45524
06/06/2016 23:31,1.45447,06/06/2016 23:33,1.45231
06/06/2016 23:34,1.45318,06/06/2016 23:34,1.45318
06/06/2016 23:35,1.45156,06/06/2016 23:38,1.45091
06/06/2016 23:40,1.45227,06/06/2016 23:41,1.45254
06/06/2016 23:42,1.4516,06/06/2016 23:49,1.45043
06/06/2016 23:50,1.45153,06/06/2016 23:59,1.45242
06/07/2016 0:08,1.45162,06/07/2016 0:08,1.45162
06/07/2016 0:12,1.45262,06/07/2016 0:12,1.45262
06/07/2016 0:14,1.4514,06/07/2016 0:30,1.45092
06/07/2016 0:38,1.45169,06/07/2016 0:38,1.45169
06/07/2016 0:41,1.45072,06/07/2016 0:48,1.45
06/07/2016 1:01,1.45092,06/07/2016 1:15,1.45299
06/07/2016 1:17,1.45202,06/07/2016 1:36,1.45046
06/07/2016 1:37,1.45128,06/07/2016 1:39,1.45139
06/07/2016 1:45,1.45046,06/07/2016 1:56,1.44947
06/07/2016 1:59,1.4503,06/07/2016 2:12,1.4533
06/07/2016 2:18,1.45239,06/07/2016 2:45,1.45178
06/07/2016 3:08,1.45253,06/07/2016 3:40,1.45867
06/07/2016 3:44,1.45787,06/07/2016 3:45,1.45765
06/07/2016 3:53,1.45855,06/07/2016 4:02,1.46077
06/07/2016 4:04,1.45992,06/07/2016 4:13,1.45947
06/07/2016 4:16,1.46022,06/07/2016 4:17,1.46064
06/07/2016 4:19,1.45959,06/07/2016 4:33,1.45812
06/07/2016 4:36,1.45923,06/07/2016 4:39,1.46034
06/07/2016 4:40,1.45943,06/07/2016 4:40,1.45943
06/07/2016 4:45,1.46022,06/07/2016 4:48,1.46042
06/07/2016 4:49,1.45961,06/07/2016 5:07,1.45648
06/07/2016 5:09,1.45725,06/07/2016 5:38,1.45958
06/07/2016 5:45,1.45829,06/07/2016 5:49,1.45808
06/07/2016 5:51,1.45881,06/07/2016 5:52,1.45924
06/07/2016 6:00,1.45837,06/07/2016 6:00,1.45837
06/07/2016 6:05,1.4591,06/07/2016 6:06,1.45914
06/07/2016 6:12,1.45804,06/07/2016 6:12,1.45804
06/07/2016 6:22,1.45878,06/07/2016 6:23,1.45883
06/07/2016 6:31,1.4581,06/07/2016 7:04,1.45676
06/07/2016 7:15,1.45758,06/07/2016 7:18,1.45779
06/07/2016 7:34,1.45699,06/07/2016 8:34,1.45476
06/07/2016 8:39,1.45569,06/07/2016 8:44,1.45752
06/07/2016 8:50,1.45658,06/07/2016 8:50,1.45658
06/07/2016 9:00,1.45737,06/07/2016 9:09,1.45922
06/07/2016 9:13,1.45841,06/07/2016 9:40,1.45271
06/07/2016 9:52,1.45353,06/07/2016 10:12,1.45707
06/07/2016 10:20,1.45626,06/07/2016 10:20,1.45626
06/07/2016 10:24,1.4573,06/07/2016 10:38,1.45775
06/07/2016 10:47,1.45643,06/07/2016 11:57,1.45446
06/07/2016 12:10,1.45535,06/07/2016 12:18,1.45575
06/07/2016 12:41,1.45499,06/07/2016 12:47,1.45483
06/07/2016 13:40,1.45556,06/07/2016 13:45,1.45631
06/07/2016 13:52,1.45487,06/07/2016 15:44,1.45338
06/07/2016 15:58,1.45428,06/07/2016 15:59,1.4543
06/07/2016 17:20,1.45344,06/07/2016 17:22,1.45336
06/07/2016 18:11,1.45409,06/07/2016 18:16,1.45422
06/07/2016 18:29,1.45349,06/07/2016 18:29,1.45349
06/07/2016 19:01,1.45431,06/07/2016 19:02,1.45437
06/07/2016 19:05,1.4536,06/07/2016 19:23,1.45312
06/07/2016 19:36,1.45386,06/07/2016 20:11,1.45569
06/07/2016 20:15,1.4546,06/07/2016 20:50,1.45353
06/07/2016 21:03,1.45445,06/07/2016 21:03,1.45445
06/07/2016 21:07,1.45371,06/07/2016 21:07,1.45371
06/07/2016 21:29,1.45444,06/07/2016 21:37,1.4546
06/07/2016 22:03,1.45383,06/07/2016 22:03,1.45383
06/07/2016 22:11,1.45467,06/07/2016 22:58,1.45562
06/07/2016 23:10,1.45485,06/07/2016 23:43,1.45433
06/07/2016 23:51,1.45523,06/08/2016 1:01,1.4557
06/08/2016 1:15,1.45479,06/08/2016 1:50,1.45379
06/08/2016 1:53,1.45461,06/08/2016 1:54,1.45474
06/08/2016 1:55,1.45396,06/08/2016 1:55,1.45396
06/08/2016 1:58,1.45478,06/08/2016 1:58,1.45478
06/08/2016 2:02,1.45329,06/08/2016 2:04,1.45269
06/08/2016 2:07,1.45352,06/08/2016 2:24,1.45474
06/08/2016 2:26,1.45395,06/08/2016 2:31,1.45357
06/08/2016 2:36,1.4544,06/08/2016 2:39,1.45506
06/08/2016 2:41,1.45416,06/08/2016 2:55,1.4511
06/08/2016 2:57,1.45185,06/08/2016 3:30,1.45728
06/08/2016 3:33,1.45644,06/08/2016 3:48,1.45352
06/08/2016 3:49,1.45425,06/08/2016 3:50,1.45427
06/08/2016 3:58,1.45321,06/08/2016 4:02,1.45289
06/08/2016 4:10,1.45369,06/08/2016 4:22,1.45478
06/08/2016 4:27,1.45403,06/08/2016 4:45,1.4534
06/08/2016 4:51,1.45432,06/08/2016 4:58,1.45489
06/08/2016 5:00,1.45411,06/08/2016 5:03,1.4539
06/08/2016 5:12,1.45471,06/08/2016 5:28,1.45602
06/08/2016 5:30,1.45524,06/08/2016 5:31,1.45519
06/08/2016 5:33,1.45592,06/08/2016 6:02,1.45759
06/08/2016 6:10,1.45684,06/08/2016 6:11,1.45653
06/08/2016 6:14,1.4573,06/08/2016 6:14,1.4573
06/08/2016 6:16,1.45657,06/08/2016 6:25,1.45535
06/08/2016 6:37,1.45618,06/08/2016 6:51,1.45937
06/08/2016 6:56,1.45859,06/08/2016 6:56,1.45859
06/08/2016 6:57,1.45954,06/08/2016 6:58,1.4598
06/08/2016 7:02,1.45895,06/08/2016 7:11,1.45621
06/08/2016 7:12,1.4572,06/08/2016 7:19,1.4586
06/08/2016 7:21,1.45742,06/08/2016 7:22,1.45709
06/08/2016 7:24,1.45792,06/08/2016 7:41,1.45844
06/08/2016 7:44,1.45712,06/08/2016 7:44,1.45712
06/08/2016 7:49,1.45789,06/08/2016 7:49,1.45789
06/08/2016 7:58,1.45697,06/08/2016 8:08,1.45599
06/08/2016 8:11,1.45691,06/08/2016 8:40,1.45776
06/08/2016 8:48,1.45677,06/08/2016 8:49,1.45671
06/08/2016 8:51,1.45755,06/08/2016 8:54,1.45773
06/08/2016 8:56,1.45668,06/08/2016 9:05,1.45494
06/08/2016 9:06,1.45574,06/08/2016 9:15,1.45632
06/08/2016 9:25,1.45537,06/08/2016 9:27,1.45473
06/08/2016 9:33,1.45555,06/08/2016 9:44,1.45621
06/08/2016 9:57,1.45536,06/08/2016 9:59,1.45508
06/08/2016 10:04,1.45584,06/08/2016 10:04,1.45584
06/08/2016 10:19,1.45511,06/08/2016 10:53,1.45433
06/08/2016 11:07,1.45521,06/08/2016 11:23,1.45637
06/08/2016 11:28,1.45492,06/08/2016 13:57,1.4501
06/08/2016 14:46,1.45083,06/08/2016 14:51,1.45086
06/08/2016 15:19,1.45011,06/08/2016 15:51,1.44999
06/08/2016 16:08,1.4508,06/08/2016 16:51,1.45182
06/08/2016 16:53,1.45085,06/08/2016 17:16,1.4508
06/08/2016 17:32,1.45172,06/08/2016 17:32,1.45172
06/08/2016 17:33,1.45095,06/08/2016 18:02,1.45056
06/08/2016 18:12,1.45138,06/08/2016 18:34,1.45225
06/08/2016 18:53,1.45129,06/08/2016 19:03,1.45109
06/08/2016 19:43,1.45188,06/08/2016 19:43,1.45188
06/08/2016 19:55,1.45107,06/08/2016 20:58,1.44982
06/08/2016 21:29,1.4506,06/08/2016 22:08,1.45081
06/08/2016 23:07,1.45007,06/08/2016 23:20,1.44912
06/08/2016 23:58,1.45007,06/09/2016 0:33,1.45134
06/09/2016 0:47,1.45057,06/09/2016 0:56,1.45009
06/09/2016 1:12,1.4509,06/09/2016 1:17,1.45212
06/09/2016 1:20,1.45081,06/09/2016 1:21,1.45067
06/09/2016 1:27,1.45169,06/09/2016 1:34,1.45206
06/09/2016 1:45,1.45123,06/09/2016 1:45,1.45123
06/09/2016 1:49,1.45235,06/09/2016 1:49,1.45235
06/09/2016 1:56,1.45148,06/09/2016 2:05,1.44965
06/09/2016 2:08,1.45056,06/09/2016 2:08,1.45056
06/09/2016 2:10,1.44983,06/09/2016 2:43,1.44551
06/09/2016 2:44,1.44651,06/09/2016 2:44,1.44651
06/09/2016 2:48,1.44536,06/09/2016 2:54,1.44521
06/09/2016 2:57,1.44606,06/09/2016 3:00,1.44633
06/09/2016 3:01,1.44555,06/09/2016 3:02,1.4453
06/09/2016 3:05,1.44607,06/09/2016 3:08,1.44641
06/09/2016 3:15,1.44546,06/09/2016 3:19,1.44506
06/09/2016 3:21,1.4459,06/09/2016 3:33,1.44724
06/09/2016 3:37,1.44635,06/09/2016 3:42,1.44528
06/09/2016 3:46,1.44633,06/09/2016 3:53,1.44726
06/09/2016 3:55,1.44636,06/09/2016 4:01,1.44614
06/09/2016 4:13,1.4471,06/09/2016 4:13,1.4471
06/09/2016 4:17,1.44612,06/09/2016 4:36,1.44492
06/09/2016 4:40,1.4459,06/09/2016 4:47,1.44662
06/09/2016 5:05,1.44577,06/09/2016 5:09,1.44515
06/09/2016 5:10,1.44588,06/09/2016 5:21,1.44659
06/09/2016 5:24,1.44554,06/09/2016 5:47,1.4448
06/09/2016 5:50,1.4459,06/09/2016 6:04,1.44699
06/09/2016 6:14,1.44622,06/09/2016 6:15,1.44594
06/09/2016 6:31,1.44676,06/09/2016 6:41,1.44701
06/09/2016 6:45,1.44617,06/09/2016 7:08,1.44562
06/09/2016 7:19,1.4468,06/09/2016 7:37,1.44911
06/09/2016 7:41,1.44796,06/09/2016 7:45,1.44745
06/09/2016 7:53,1.44826,06/09/2016 7:55,1.45045
06/09/2016 7:59,1.44953,06/09/2016 9:29,1.44579
06/09/2016 9:48,1.44656,06/09/2016 9:53,1.44841
06/09/2016 9:57,1.4471,06/09/2016 9:59,1.44649
06/09/2016 10:04,1.44736,06/09/2016 10:11,1.44821
06/09/2016 10:14,1.44725,06/09/2016 10:17,1.44683
06/09/2016 10:30,1.44798,06/09/2016 10:33,1.44811
06/09/2016 10:42,1.44738,06/09/2016 11:22,1.44476
06/09/2016 11:30,1.44594,06/09/2016 11:33,1.44671
06/09/2016 12:01,1.44565,06/09/2016 12:02,1.44554
06/09/2016 12:06,1.44629,06/09/2016 12:34,1.44693
06/09/2016 12:55,1.44613,06/09/2016 12:55,1.44613
06/09/2016 13:04,1.44699,06/09/2016 13:59,1.44819
06/09/2016 14:35,1.44746,06/09/2016 14:36,1.44731
06/09/2016 14:40,1.44808,06/09/2016 14:51,1.44909
06/09/2016 15:00,1.44823,06/09/2016 16:20,1.44463
06/09/2016 16:46,1.44542,06/09/2016 18:29,1.4463
06/09/2016 19:11,1.4454,06/09/2016 19:19,1.44472
06/09/2016 20:00,1.44547,06/09/2016 20:01,1.44557
06/09/2016 22:08,1.44472,06/09/2016 23:55,1.44431
06/10/2016 0:12,1.44526,06/10/2016 0:12,1.44526
06/10/2016 0:18,1.4444,06/10/2016 0:53,1.44361
06/10/2016 0:55,1.44471,06/10/2016 1:11,1.44669
06/10/2016 1:15,1.44586,06/10/2016 1:15,1.44586
06/10/2016 1:21,1.44673,06/10/2016 1:27,1.44719
06/10/2016 1:29,1.44609,06/10/2016 2:03,1.44107
06/10/2016 2:12,1.44273,06/10/2016 2:14,1.44289
06/10/2016 2:15,1.44213,06/10/2016 2:15,1.44213
06/10/2016 2:18,1.44311,06/10/2016 2:18,1.44311
06/10/2016 2:20,1.44226,06/10/2016 2:21,1.44196
06/10/2016 2:27,1.44361,06/10/2016 2:31,1.44451
06/10/2016 2:45,1.44371,06/10/2016 2:45,1.44371
06/10/2016 2:46,1.44475,06/10/2016 2:46,1.44475
06/10/2016 2:49,1.44354,06/10/2016 2:57,1.44256
06/10/2016 2:59,1.44332,06/10/2016 3:08,1.44553
06/10/2016 3:20,1.44431,06/10/2016 3:35,1.44274
06/10/2016 3:41,1.44374,06/10/2016 4:05,1.44479
06/10/2016 4:09,1.44354,06/10/2016 4:12,1.44334
06/10/2016 4:19,1.44411,06/10/2016 4:21,1.44464
06/10/2016 4:26,1.44388,06/10/2016 4:26,1.44388
06/10/2016 4:30,1.44466,06/10/2016 4:42,1.4448
06/10/2016 4:49,1.44378,06/10/2016 5:06,1.44163
06/10/2016 5:08,1.44252,06/10/2016 5:15,1.44311
06/10/2016 5:29,1.4423,06/10/2016 5:30,1.44206
06/10/2016 5:32,1.44333,06/10/2016 5:38,1.44377
06/10/2016 5:47,1.44275,06/10/2016 5:53,1.44193
06/10/2016 5:56,1.44326,06/10/2016 5:56,1.44326
06/10/2016 5:59,1.44243,06/10/2016 6:04,1.44174
06/10/2016 6:06,1.4425,06/10/2016 6:06,1.4425
06/10/2016 6:09,1.44152,06/10/2016 6:13,1.44052
06/10/2016 6:19,1.44154,06/10/2016 6:29,1.44194
06/10/2016 6:36,1.44109,06/10/2016 6:55,1.43946
06/10/2016 7:06,1.4404,06/10/2016 7:34,1.44238
06/10/2016 7:35,1.44164,06/10/2016 7:56,1.43966
06/10/2016 7:59,1.44052,06/10/2016 7:59,1.44052
06/10/2016 8:01,1.43963,06/10/2016 8:22,1.43858
06/10/2016 8:32,1.43941,06/10/2016 8:32,1.43941
06/10/2016 8:36,1.43799,06/10/2016 8:42,1.43352
06/10/2016 8:44,1.4351,06/10/2016 8:45,1.43546
06/10/2016 8:47,1.43457,06/10/2016 8:51,1.43359
06/10/2016 8:52,1.43437,06/10/2016 8:59,1.43439
06/10/2016 9:03,1.4336,06/10/2016 9:05,1.43322
06/10/2016 9:06,1.43396,06/10/2016 9:06,1.43396
06/10/2016 9:07,1.43294,06/10/2016 9:19,1.43154
06/10/2016 9:20,1.4324,06/10/2016 9:22,1.43338
06/10/2016 9:27,1.43235,06/10/2016 9:27,1.43235
06/10/2016 9:30,1.43319,06/10/2016 9:34,1.43388
06/10/2016 9:38,1.43275,06/10/2016 9:39,1.43266
06/10/2016 9:41,1.43349,06/10/2016 9:44,1.43364
06/10/2016 9:45,1.43275,06/10/2016 9:48,1.43216
06/10/2016 9:51,1.4334,06/10/2016 9:56,1.43353
06/10/2016 9:58,1.43255,06/10/2016 9:58,1.43255
06/10/2016 10:02,1.43332,06/10/2016 10:12,1.43561
06/10/2016 10:14,1.43488,06/10/2016 10:15,1.43457
06/10/2016 10:18,1.43551,06/10/2016 10:19,1.4357
06/10/2016 10:24,1.43488,06/10/2016 10:33,1.43289
06/10/2016 10:36,1.43398,06/10/2016 10:49,1.43475
06/10/2016 10:53,1.43403,06/10/2016 10:53,1.43403
06/10/2016 10:55,1.43479,06/10/2016 10:56,1.43486
06/10/2016 10:57,1.43405,06/10/2016 10:59,1.4339
06/10/2016 11:02,1.43469,06/10/2016 11:05,1.4353
06/10/2016 11:12,1.43392,06/10/2016 11:32,1.43233
06/10/2016 11:35,1.43314,06/10/2016 12:24,1.43438
06/10/2016 12:38,1.43323,06/10/2016 12:53,1.41935
06/10/2016 12:54,1.4233,06/10/2016 12:55,1.42608
06/10/2016 12:57,1.42523,06/10/2016 12:57,1.42523
06/10/2016 13:01,1.42629,06/10/2016 13:01,1.42629
06/10/2016 13:03,1.42499,06/10/2016 13:05,1.42455
06/10/2016 13:06,1.42556,06/10/2016 13:06,1.42556
06/10/2016 13:07,1.42477,06/10/2016 13:15,1.42265
06/10/2016 13:16,1.4237,06/10/2016 13:22,1.42555
06/10/2016 13:25,1.42459,06/10/2016 13:34,1.42307
06/10/2016 13:36,1.42428,06/10/2016 13:43,1.42677
06/10/2016 13:44,1.42572,06/10/2016 13:45,1.42562
06/10/2016 13:52,1.42642,06/10/2016 13:53,1.4266
06/10/2016 13:56,1.42565,06/10/2016 14:07,1.42549
06/10/2016 14:15,1.42628,06/10/2016 14:16,1.42668
06/10/2016 14:28,1.42586,06/10/2016 14:29,1.42567
06/10/2016 14:32,1.42643,06/10/2016 14:33,1.42647
06/10/2016 14:50,1.42569,06/10/2016 14:56,1.42543
06/10/2016 15:01,1.42627,06/10/2016 15:18,1.42773
06/10/2016 15:26,1.42699,06/10/2016 15:28,1.42687
06/10/2016 15:44,1.42768,06/10/2016 15:44,1.42768
06/10/2016 15:54,1.42659,06/10/2016 15:57,1.42456
06/10/2016 15:58,1.42546,06/10/2016 15:58,1.42546
06/12/2016 15:00,1.42272,06/12/2016 15:04,1.42239
06/12/2016 15:08,1.42366,06/12/2016 16:01,1.42652
06/12/2016 16:02,1.4256,06/12/2016 16:29,1.42327
06/12/2016 16:34,1.42409,06/12/2016 16:53,1.42462
06/12/2016 16:56,1.42352,06/12/2016 17:19,1.42161
06/12/2016 17:30,1.42249,06/12/2016 17:32,1.4232
06/12/2016 17:35,1.42219,06/12/2016 18:02,1.42131
06/12/2016 18:09,1.42208,06/12/2016 18:09,1.42208
06/12/2016 18:16,1.42134,06/12/2016 18:40,1.4166
06/12/2016 18:41,1.41776,06/12/2016 18:41,1.41776
06/12/2016 18:42,1.41645,06/12/2016 18:42,1.41645
